"Bordeaux";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"BOLOGNE - Dark Sail - 41%";;;"70 cl (0.7L)";;;3;33.25;
"SAINT JAMES - Millésime 1939 - 47%";;;"50 cl (0.5L)";;;1;2166.67;
"BIELLE - Rhum Blanc - 59% - 1 Litre";;;"Bouteille (1L)";;;4;24.92;
"RHUM CLEMENT - Rhum Blanc - 1 Litre - 50%";;;"Bouteille (1L)";;;7;24.08;
"Reimonenq - Rhum vieux 7 ans - Grande réserve - 40%";;;"70 cl (0.7L)";;;1;56.67;
"SAVANNA - Rhum blanc - Intense - 40%";;;"70 cl (0.7L)";;;7;21.67;
"SAVANNA - Rhum blanc - Creol - 45%";;;"70 cl (0.7L)";;;1;29.17;
"RHUM NEISSON - Le Rhum Blanc par Neisson - 52.50%";;;"70 cl (0.7L)";;;20;26.67;
"KARUKERA - Rhum vieux agricole - 42%";;;"70 cl (0.7L)";;;2;33.25;
"KARUKERA - Rhum blanc - L'intense - Batch 3 - 59.9%";;;"70 cl (0.7L)";;;3;56.67;
"That Boutique-y Rum Company - O Reizinho - 3 ans - Batch 1 - 52.6%";;;"50 cl (0.5L)";;;6;48.33;
"RHUM LONGUETEAU - Cuvée Solidarité France - Pour la passion des Chefs - 50%";;;"70 cl (0.7L)";;;13;32.92;
"RHUM DEPAZ - Rhum blanc - Cuvée Papao - 48%";;;"70 cl (0.7L)";;;5;29.17;
"RHUM HSE - Rhum blanc - Cuvée Titouan Lamazou - 50%";;;"70 cl (0.7L)";;;2;26.67;
"TROIS RIVIERES - Saint Pierre - 42%";;;"70 cl (0.7L)";;;2;183.33;
"RHUM A1710 - Renaissance - Carafe - 52%";;;"70 cl (0.7L)";;;3;57.50;
"RHUM DEPAZ - Cuvée Prestige - 45%";;;"70 cl (0.7L)";;;4;104.17;
"RHUM DEPAZ - Rhum blanc - Cuvée de la Montagne - 45%";;;"70 cl (0.7L)";;;7;23.33;
"RIVIERE DU MAT - Opus 5 - 43%";;;"70 cl (0.7L)";;;5;54.17;
"RIVIERE DU MAT - Millésime 2006 - 43%";;;"70 cl (0.7L)";;;1;49.08;
"RIVIERE DU MAT - XO - 42%";;;"70 cl (0.7L)";;;4;55.00;
"DEPAZ - Rhum blanc - Cuvée de la Montagne - Nouveau Packaging - 55%";;;"70 cl (0.7L)";;;6;32.42;
"PROVIDENCE - Millésime 2019 - 57%";;;"70 cl (0.7L)";;;6;35.83;
"SILVER SEAL - Haïti 2004 - 15 ans - 51.2%";;;"70 cl (0.7L)";;;4;174.17;
"RHUM HSE - Rhum blanc - Parcellaire - Canne d'Or n°1 - 55%";;;"70 cl (0.7L)";;;5;29.08;
"LA MAUNY - XO - 40%";;;"70 cl (0.7L)";;;5;54.17;
"RHUM BALLY - Art Déco - Pyramide - 42%";;;"70 cl (0.7L)";;;12;112.50;
"RHUM NEISSON - L'Esprit Bio - Edition 2020 - 70%";;;"70 cl (0.7L)";;;6;57.50;
"TROIS RIVIERES - Vieux de l'Océan - 54%";;;"70 cl (0.7L)";;;3;40.00;
"TROIS RIVIERES - Cannes Brûlées  - 43%";;;"70 cl (0.7L)";;;4;21.58;
"TRES HOMBRES - Captain Choice - Matinik Agricole 2015 - Rhum vieux de Martinique - Ed.41 LA FAVORITE - 51,5%";;;"50 cl (0.5L)";;;1;106.67;
"FERRONI - Brut de fût - Gwada 2012 - 52,3%";;;"50 cl (0.5L)";;;1;71.67;
"FERRONI - Brut de fût - Terres de Pur Jus - 63,2%";;;"50 cl (0.5L)";;;3;43.33;
"MONTEBELLO - 24 ans - Cuvée Prestige - Millésime 1982 - 42%";;;"70 cl (0.7L)";;;9;375.00;
"MONTEBELLO - 8 ans - Millésime 2007 - 42%";;;"70 cl (0.7L)";;;4;55.00;
"BIELLE - Blanc Premium - 59%";;;"50 cl (0.5L)";;;24;24.17;
"BIELLE - Blanc - Brut de colonne - 71.2%";;;"50 cl (0.5L)";;;7;34.92;
"BIELLE - 2015 - 5 ans - Non filtré - 42%";;;"50 cl (0.5L)";;;16;54.17;
"BIELLE - Rhum Premium Ambré - 45%";;;"70 cl (0.7L)";;;4;48.33;
"RHUM LONGUETEAU - Cuvée de la confrérie du rhum - Single Cask n°44 - 6 ans - 48,6%";;;"70 cl (0.7L)";;;2;140.00;
"SAINT JAMES - Brut de Colonne - Bio - 74,2%";;;"70 cl (0.7L)";;;17;40.00;
"Père Labat - Or - 45%";;;"70 cl (0.7L)";;;23;33.25;
"SAINT JAMES - VSOP - Edition 2020 - 43%";;;"70 cl (0.7L)";;;11;24.08;
"DILLON - Brut de Colonne - 71.3%";;;"70 cl (0.7L)";;;3;38.33;
"Compagnie des Indes - Brazil - 8 ans - Epris - Brut de Fût - 53.2%";;;"70 cl (0.7L)";;;2;70.00;
"RHUM NEISSON - Profil 107 Bio - Edition 2020 - 53,8 %";;;"70 cl (0.7L)";;;3;70.00;
"RHUM CLAIRIN - Rhum blanc - Casimir - 49.5% 2018";"2018";;"70 cl (0.7L)";;;3;40.00;
"LA FAVORITE - La réserve du château 2002 - 18 ans - Edition 2020 - 41,2%";;;"70 cl (0.7L)";;;12;204.17;
"MONTEBELLO - 5 ans - Ancienne édition - 42%";;;"70 cl (0.7L)";;;6;37.50;
"RHUM A1710 - Bête à Feu - 50.9%";;;"70 cl (0.7L)";;;8;28.33;
"RHUM HSE - Sauternes Finish - Château La Tour Blanche - Millésime 2013 - 41%";;;"50 cl (0.5L)";;;7;79.17;
"RHUM NEISSON - Le vieux par Neisson - 45%";;;"70 cl (0.7L)";;;8;62.50;
"CHALONG BAY - High Proof - 57%";;;"70 cl (0.7L)";;;4;55.75;
"KARUKERA - Millésime 1997 - Limited edition - Full Proof - 46,3%";;;"70 cl (0.7L)";;;1;208.33;
"RHUM NEISSON - 19 ans - Batch 1 - 47,60%";;;"70 cl (0.7L)";;;2;1000.00;
"RHUM CLEMENT - Rhum Vieux - Canne Bleue 20ème anniversaire - Edition 2020 - 42%";;;"70 cl (0.7L)";;;2;40.75;
"RHUM BALLY - Millésime 1966 - 45%";;;"70 cl (0.7L)";;;1;1000.00;
"RHUM BALLY - Millésime 1970 - 45%";;;"70 cl (0.7L)";;;1;1000.00;
"RHUM CLAIRIN - Rhum blanc - SONSON 2018 - 53.2%";;;"70 cl (0.7L)";;;6;40.00;
"RHUM RHUM PMG - Libération 2012 - 45%";;;"70 cl (0.7L)";;;1;708.33;
"SILVER SEAL - Port Mourant 37 ans - 1975 - 51.1%";;;"70 cl (0.7L)";;;1;2500.00;
"RHUM RHUM PMG - Libération 2010 - 45%";;;"70 cl (0.7L)";;;1;666.67;
"MONTEBELLO - Rhum Blanc - Cannonball R1963 - 59%";;;"70 cl (0.7L)";;;3;66.25;
"MONTEBELLO - Rhum Ambré - Cannonball R1963 - 63%";;;"70 cl (0.7L)";;;4;81.67;
"KARUKERA - Cuvée Christophe Colomb 1493 - Carafe - 45%";;;"70 cl (0.7L)";;;6;157.50;
"FERRONI - La Dame Jeanne n°8 - Guadeloupe - 57%";;;"70 cl (0.7L)";;;6;30.75;
"Ferroni - La Dame Jeanne n°11 - Cabo Verde - 57%";;;"70 cl (0.7L)";;;4;39.08;
"RHUM JM - Rhum agricole blanc - Bouteille de 1 Litre - 50%";;;"Bouteille (1L)";;;3;26.67;
"VELIER - Montebello - 1995 - Cuvée Basseterre 13 ans - 58,2%";;;"70 cl (0.7L)";;;1;491.67;
"Père Labat - 707 Brut de Colonne - 70.7%";;;"70 cl (0.7L)";;;8;49.92;
"Père Labat - Black Opus 2009 - 42%";;;"70 cl (0.7L)";;;6;183.33;
"RHUM DEPAZ - Cuvée des Alizés 2020 - 45%";;;"70 cl (0.7L)";;;10;30.00;
"SEVERIN - Rhum Blanc - Version 1 Litre  - 50%";;;"Bouteille (1L)";;;4;20.83;
"RHUM CLAIRIN - Rhum blanc - Casimir - 49.5%";;;"70 cl (0.7L)";;;9;40.00;
"Père Labat - Millésime 2004 - 45%";;;"70 cl (0.7L)";;;8;416.67;
"RHUM HSE - Small Cask - Millésime 2007 - 46%";;;"50 cl (0.5L)";;;2;91.67;
"Père Labat - Rhum Ambré - Le Rhum Soleil - Version 1 Litre - 55%";;;"Bouteille (1L)";;;9;30.00;
"DILLON - Single Cask 2003 - Fût 901 - 43%";;;"70 cl (0.7L)";;;3;74.17;
"RHUM BALLY - Rhum Blanc - Bouteille de 1 Litre - 55%";;;"Bouteille (1L)";;;2;24.92;
"SAINT JAMES - Rhum Blanc Biologique - 40%";;;"70 cl (0.7L)";;;10;16.58;
"SAINT JAMES - Single Cask 1999 - Coffret bois - 42,9%";;;"70 cl (0.7L)";;;10;132.50;
"KARUKERA - Millésime 1999 - 45%";;;"70 cl (0.7L)";;;1;208.33;
"BIELLE - Brut de fût 2003 - 52,9 %";;;"70 cl (0.7L)";;;1;458.33;
"BIELLE - Millésime 2001 - Small Batch - 45%";;;"70 cl (0.7L)";;;1;541.67;
"RUM OF THE WORLD - Single Cask - Antilles Française Vieux Agricole AGR3FR4 - 3 ans - Bottled 2021 - 46%";;;"70 cl (0.7L)";;;2;49.08;
"RHUM JM - Brut de fût 1999 - Etiquette cuir - 42.5%";;;"70 cl (0.7L)";;;1;408.33;
"RHUM HSE - SKOURAS - Millésime 2008 - Magnum - 49.5%";;;"Magnum (1.5L)";;;1;741.67;
"BIELLE - Millésime 1998 - Carafe - 45%";;;"70 cl (0.7L)";;;1;741.67;
"RIVER ANTOINE - Rhum Blanc - Rivers - 69%";;;"70 cl (0.7L)";;;23;58.25;
"BIELLE - Brut de fût 2006 - 14 ans - Carafe - 47,8%";;;"70 cl (0.7L)";;;3;640.00;
"BIELLE - Goélette 2011 Brut de fût - 6 ans - 54,1%";;;"70 cl (0.7L)";;;1;187.50;
"BIELLE - Blanc Genou Cassé - 59%";;;"50 cl (0.5L)";;;21;30.00;
"BIELLE - Blanc Baltazia - 59%";;;"50 cl (0.5L)";;;1;40.75;
"MONTEBELLO - Zenga Blanc - 60%";;;"70 cl (0.7L)";;;14;40.00;
"PACK DES 3 GENESIS LONGUETEAU - Les 3 brut de colonne réunis (blanc - ambré - vieux)";;;;;;3;229.17;
"RHUM LONGUETEAU - Prélude - Batch n°9 - 50,1%";;;"70 cl (0.7L)";;;5;45.83;
"MONTEBELLO - 15 ans - Equilibre - Carafe sous coffret avec verres - 47,2%";;;"70 cl (0.7L)";;;3;408.33;
"HABITATION BELLEVUE - 6 ans - Carafe 1821 - Millésime 2014 - 45%";;;"70 cl (0.7L)";;;4;91.67;
"HABITATION BELLEVUE - 10 ans - Carafe 1821 - Millésime 2008 - 45%";;;"70 cl (0.7L)";;;6;198.33;
"RHUM CLEMENT - Millésime 1970 - 44%";;;"70 cl (0.7L)";;;2;825.00;
"RHUM NEISSON - Rhum Blanc - Le Rhum Bio par Neisson 52.50%";;;"70 cl (0.7L)";;;24;48.33;
"TROIS RIVIERES - Millésime 1986 - 45%";;;"70 cl (0.7L)";;;1;690.00;
"CHANTAL COMTE - Cuvée Caribaea Blanc 2020 - Maison La Mauny - 50.30%";;;"70 cl (0.7L)";;;6;62.50;
"CHANTAL COMTE - Cuvée Caribaea - HSE VO Brut de fût - 57.02%";;;"70 cl (0.7L)";;;2;95.83;
"BIELLE - Rhum vieux - 3 ans - 41%";;;"70 cl (0.7L)";;;1;48.33;
"That Boutique-y Rum Company - Signature Blend 1 Bright Grass - 42%";;;"70 cl (0.7L)";;;7;24.92;
"BIELLE - Brut de fût 2014 - Soutiré 2021 - 56,9%";;;"70 cl (0.7L)";;;13;90.00;
"RHUM A1710 - Cheval Bondieu - 51.5%";;;"70 cl (0.7L)";;;2;71.67;
"LA FAVORITE - Rivière Bel Air 2020 - 53%";;;"70 cl (0.7L)";;;6;39.08;
"LA FAVORITE - Exploration n°2 - 47.8%";;;"70 cl (0.7L)";;;1;106.67;
"RHUM A1710 - La Perle Fine - Edition 2021 - 67.5%";;;"70 cl (0.7L)";;;2;45.75;
"RHUM HSE - Parcellaire n°1 Canne d'Or - Cuvée 2016 - 50%";;;"70 cl (0.7L)";;;1;29.92;
"SAINT JAMES - Millésime 1885 - 47%";;;"Bouteille (1L)";;;1;15000.00;
"DUQUESNE - Grand Rhum Doré des Plantations du Val D'or de la Martinique - 1940 - 78cl - 47%";;;;;;1;4916.67;
"RHUM JM - Brut de fût 1992 - 10 ans d'âge - 49.1%";;;"70 cl (0.7L)";;;1;1333.33;
"RENEGADE - Pre Cask - New Bacolet - 50%";;;"70 cl (0.7L)";;;8;45.83;
"RENEGADE - Pre Cask - Pearls - 50%";;;"70 cl (0.7L)";;;8;45.83;
"RHUM JM - Cuvée du Fondateur - Brut de fût - 48.2%";;;"70 cl (0.7L)";;;1;491.67;
"Rom de Luxe - Collectors series n°3 - Guadeloupe - Bellevue 23 ans - 1998 - 56.1%";;;"70 cl (0.7L)";;;3;195.83;
"RHUM LONGUETEAU - Rhum Blanc - Cuvée RSMA 60 ANS - 60%";;;"70 cl (0.7L)";;;10;38.25;
"RHUM LONGUETEAU - Rhum Blanc - GENESIS - Brut de colonne - Batch n°3  - Millésime 2018 - 72,7%";;;"70 cl (0.7L)";;;5;57.50;
"RHUM LONGUETEAU - Punch Planteur - 1 Litre - 16%";;;"Bouteille (1L)";;;4;21.67;
"Les Frères de la Côte - La Favorite - Cuvée Navigation 2021 n°1 - 67.6%";;;"70 cl (0.7L)";;;2;61.67;
"Mhoba - American Oak Aged - 43%";;;"70 cl (0.7L)";;;10;33.33;
"Mhoba - Strand 101 - 58%";;;"70 cl (0.7L)";;;5;48.33;
"Mhoba - Pot Stilled - High Ester - 65.20%";;;"70 cl (0.7L)";;;5;63.33;
"Mhoba - Select Reserve - Glass Cask - 60%";;;"70 cl (0.7L)";;;3;63.33;
"Mhoba - Select Reserve - French Cask - 65%";;;"70 cl (0.7L)";;;5;70.83;
"PROVIDENCE - Dunder & Syrup - 56%";;;"70 cl (0.7L)";;;5;37.50;
"RENEGADE - Pre Cask - Old Bacolet - 50%";;;"70 cl (0.7L)";;;5;45.83;
"RENEGADE - Pre Cask - Dunfermline Pot Still - 50%";;;"70 cl (0.7L)";;;6;45.83;
"RENEGADE - Pre Cask - Dunfermline Column - 50%";;;"70 cl (0.7L)";;;6;45.83;
"Mhoba - FAQ Plastic - Millésime 2017 - 64.30%";;;"70 cl (0.7L)";;;1;104.17;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Commandeur devant sa case - Millésime 2015 - 45%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Blanc - Le Coupeur Chemise Rose et Chapeau Blanc - Millésime 2020 - 50%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Corsaire - Millésime 2011 - 46%";;;"70 cl (0.7L)";;;1;416.67;
"NEISSON - Collection Tatanka - Rhum Vieux - La Distillerie - Millésime 2011 - 42%";;;"Bouteille (1L)";;;1;416.67;
"NEISSON - Collection Tatanka - Rhum Blanc Bio - Le Coupeur - Bouteille Verte - Millésime 2016 - 66%";;;"70 cl (0.7L)";;;1;416.67;
"NEISSON - Collection Tatanka - Rhum Blanc - Le Coupeur - Millésime 2013 - 50%";;;"Bouteille (1L)";;;1;500.00;
"NEISSON - Collection Tatanka - Rhum Blanc - L'Amareuse - Millésime 2013 - Mise pour Velier - 55%";;;"Bouteille (1L)";;;1;500.00;
"NEISSON - Collection Tatanka - Rhum Vieux - La Case Créole - Single Cask 2010 - Mise pour LMDW - 51.2%";;;"70 cl (0.7L)";;;1;500.00;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Galion - Millésime 2011 - Edition Distillerie - 46%";;;"70 cl (0.7L)";;;1;416.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Galion - Millésime 2011 - Mise en 2015 pour LMDW - 46%";;;"70 cl (0.7L)";;;1;416.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Carbet - Millésime 2011 - Mise en 2015 pour LMDW - 46%";;;"70 cl (0.7L)";;;1;291.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Rocking Chair Bleue - Millésime 2014 - Edition Distillerie 2018 - 45%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Rocking Chair Verte - Millésime 2014 - Edition Distillerie 2018 - 45%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Rocking Chair Turquoise - Millésime 2014 - Edition Distillerie 2018 - 45%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Rocking Chair Rose - Millésime 2014 - Edition Distillerie 2018 - 45%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Blanc - La Coupeuse - Millésime 2019 - Mise pour Velier - 50%";;;"70 cl (0.7L)";;;1;166.67;
"NEISSON - Collection Tatanka - Rhum Blanc - La Coupeuse Bleue et Blanc - Millésime 2019 - Edition Distillerie - 50%";;;"70 cl (0.7L)";;;1;125.00;
"NEISSON - Collection Tatanka - Rhum Blanc - La Coupeuse Jaune et Turquoise - Millésime 2019 - Edition Distillerie - 50%";;;"70 cl (0.7L)";;;1;125.00;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Bus Orange - Single Cask 2007 - Mise 60 ans LMDW 2016 - 58.9%";;;"70 cl (0.7L)";;;1;833.33;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Bus Rose - Single Cask 2007 - Mise pour Vélier en 2016 - 59%";;;"70 cl (0.7L)";;;1;833.33;
"NEISSON - Collection Tatanka - Rhum Vieux - Le Bus Rose - Single Cask 2007 - Zépol Karé - Edition Distillerie 2016 - 48%";;;"70 cl (0.7L)";;;1;833.33;
"NEISSON - Collection Tatanka - Rhum Blanc - La Lavandiere Verte - Millésime 2017 - Edition Distillerie - 55%";;;"70 cl (0.7L)";;;1;125.00;
"NEISSON - Collection Tatanka - Rhum Blanc - La Lavandiere Blanche - Millésime 2019 - Edition Distillerie - 55%";;;"70 cl (0.7L)";;;1;125.00;
"NEISSON - Collection Tatanka - Rhum Blanc - La Lavandiere Bleue - Millésime 2019 - Edition Distillerie - 55%";;;"70 cl (0.7L)";;;1;125.00;
"NEISSON - Collection Tatanka - Rhum Blanc - La Lavandiere Rose - Millésime 2018 - Edition Distillerie - 55%";;;"70 cl (0.7L)";;;1;125.00;
"TROIS RIVIERES - 14 ans d'âge - Single Cask 2005 - Fût SE-11-1 - 42%";;;"70 cl (0.7L)";;;3;123.33;
"TROIS RIVIERES - Cask Strength 2006 - Single Cask Loge 23 - 55.5%";;;"50 cl (0.5L)";;;7;106.67;
"LA MAUNY - Millésime 2005 - Coffret Bois - 42%";;;"70 cl (0.7L)";;;4;123.33;
"LA FAVORITE - Coeur de Canne Ambré - 2 ans - 45%";;;"70 cl (0.7L)";;;4;30.00;
"LA FAVORITE - Coeur de Canne Vieux - 4 ans - 42%";;;"70 cl (0.7L)";;;5;41.67;
"BAIE DES TRESORS - Fleurs du Vent - 49.8%";;;"70 cl (0.7L)";;;6;37.50;
"BAIE DES TRESORS - Fruits des Pluies - 50%";;;"70 cl (0.7L)";;;7;37.50;
"LA FAVORITE - Millésime 2015 - 6 ans - Mise Aout 2021 - 46%";;;"70 cl (0.7L)";;;1;79.17;
"LA FAVORITE - Millésime 2012 - 9 ans - 49,3%";;;"70 cl (0.7L)";;;8;123.33;
"Rum Artesanal - Madeira Engenehos do Norte - 3 ans - Single Cask n°1 - Millésime 2016 - 50.4%";;;"50 cl (0.5L)";;;3;45.83;
"Rum Artesanal - Grenada Rum - Westerhall Distillery - 25 ans - Single Cask 1281 - Millésime 1993 - 61,10%";;;"50 cl (0.5L)";;;1;123.33;
"Rum Artesanal - Hampden High Ester - 35 ans - Single Cask 6 - Millésime 1983 - 58,90%";;;"50 cl (0.5L)";;;1;445.83;
"Rom de Luxe - Collectors series n°5 - Barbancourt - 17 ans - 60%";;;"70 cl (0.7L)";;;3;140.83;
"RHUM BALLY - Millésime 1950 - 45%";;;"70 cl (0.7L)";;;1;2800.00;
"TROIS RIVIERES - Single Cask - Millésime 2005 - Fût n°4 - Bottled 2013 - 46,70%";;;"70 cl (0.7L)";;;1;300.00;
"BIELLE - Brut de fût 2014 - Soutiré 2021 - Batch 2 - 56.5%";;;"70 cl (0.7L)";;;10;90.00;
"BIELLE - 2011 - 10 ans d'âge - Bottled 2021 - 45%";;;"70 cl (0.7L)";;;2;149.17;
"Les Rhums Vieux de Marie Galante - Bielle - Brut de fût 2008 - 8 ans d'âge - Bottled 2016 - 48%";;;"70 cl (0.7L)";;;1;158.33;
"KARUKERA - 6 ans - Millésime 2014 - Single Cask Ex Sherry Brandy n°10R12N1 - Edition Conquête - 61,8%";;;"70 cl (0.7L)";;;4;157.50;
"KARUKERA - 12 ans - Millésime 2009 - Single Cask Ex Cognac n°194 - Edition Conquête - 57%";;;"70 cl (0.7L)";;;5;195.83;
"RHUM NEISSON - XO Full Proof 2013 - 65ème anniversaire LMDW - Peinte main par Carole Aurore - 57,3%";;;"70 cl (0.7L)";;;1;1666.67;
"SAINT JAMES - 12 ans - Nouvelle bouteille - 43%";;;"70 cl (0.7L)";;;1;54.17;
"RHUM BALLY - 3 ans - VO - Pyramide - 45%";;;"70 cl (0.7L)";;;1;35.00;
"RHUM BALLY - 12 ans - Pyramide - 45%";;;"70 cl (0.7L)";;;3;56.67;
"RHUM BALLY - Art Déco - Batch 2 - Editon 2021 - Pyramide - 43.5%";;;"70 cl (0.7L)";;;3;91.67;
"RHUM DEPAZ - Rhum blanc - Cuvée de la Montagne Pelée - Edition 2021 - 55%";;;"70 cl (0.7L)";;;11;32.42;
"DILLON - Millésime 2004 - 12  ans - Carafe - 43%";;;"70 cl (0.7L)";;;4;104.17;
"Père Labat - Réserve Familiale - 42%";;;"70 cl (0.7L)";;;23;54.17;
"FERRONI - Brut de fût - Antilles Françaises - 4 ans - 54,6%";;;"50 cl (0.5L)";;;1;45.75;
"MONTEBELLO - Rhum Blanc - Winch - 50%";;;"70 cl (0.7L)";;;6;40.00;
"MONTEBELLO - 10 ans - Brut de fût - Edition 2021 - 45.3%";;;"70 cl (0.7L)";;;3;131.67;
"CORMAN COLLINS - Collection Dame Jeanne - Rhums de Martinique 60's et 70's - N°1 - 44%";;;"70 cl (0.7L)";;;4;191.67;
"BOLOGNE - Grande Savane - Bio - Cuvée parcellaire - 61.2%";;;"70 cl (0.7L)";;;4;46.58;
"RHUM CLAIRIN - Rhum blanc Vaval - Récolte 2018 - 49.3%";;;"70 cl (0.7L)";;;9;40.00;
"SAVANNA - Rhum blanc - Creol 52 - Cannes Bois Rouges - Batch n°5 - Bottled 2021 - 52 %";;;"70 cl (0.7L)";;;5;37.50;
"SAVANNA - 13 ans - La Cascade - Agricole - Single Cask n°973 - Millésime 2007 - 55,2%";;;"50 cl (0.5L)";;;1;133.33;
"SAVANNA - 8 ans - L'arbre - Grand Arôme - Single Cask n°990 - Millésime 2012 - 52,3%";;;"50 cl (0.5L)";;;2;133.33;
"RHUM CLEMENT - Rhum Blanc - Canne Bleue - Millésime 2021 - 50%";;;"70 cl (0.7L)";;;24;31.67;
"HSE - Rhum Blanc - Cuvée de l'An 2018 - 50%";;;"70 cl (0.7L)";;;7;30.00;
"HSE - Small Cask - Millésime 2014 - Bottled Avril 2021 - 46%";;;"50 cl (0.5L)";;;4;81.67;
"HSE - Très vieux Rhum - Réserve spéciale - VSOP - 45%";;;"70 cl (0.7L)";;;2;38.25;
"LONGUETEAU - N°11 - Sélection Parcellaire - Cannes Rouge Biologique - Récolte 2020 - 55%";;;"70 cl (0.7L)";;;1;37.50;
"LONGUETEAU - Cuvée 125 ans - Carafe - 44,4%";;;"70 cl (0.7L)";;;2;199.17;
"LA FAVORITE - Brut 2 colonnes - Edition 2021 - 73,4%";;;"70 cl (0.7L)";;;5;65.00;
"RHUM A1710 - La Perle Rare - Canne Roseau Bio 2021- 54,1%";;;"70 cl (0.7L)";;;3;40.83;
"VELIER - Saint James - 15 ans - Millésime 2006 - Magnum Series 1 - Format Magnum - Bottled 2022 - 45%";;;"Magnum (1.5L)";;;1;825.00;
"RHUM NEISSON - Fût 86 - Chai Vevert - Millésime 2016 - Straight from the Barrel - Full Proof - 52,8%";;;"70 cl (0.7L)";;;1;325.00;
"Cuvée la Salle - VSOP - 42%";;;"70 cl (0.7L)";;;1;166.67;
"Cuvée la Salle - XO - 43%";;;"70 cl (0.7L)";;;1;291.67;
"Rhum M&G - Grogue Velha - Ribeira da Cruz - 43.7%";;;"70 cl (0.7L)";;;6;38.33;
"Rhum M&G - Grogue Natural Tarrafal de Monte Trigo - 44.5%";;;"70 cl (0.7L)";;;3;31.67;
"Rhum M&G - Grogue Natural Ribeira da Cruz - 43%";;;"70 cl (0.7L)";;;5;31.67;
"Père Labat - Clos Parcellaire - Les Mangles - 61%";;;"70 cl (0.7L)";;;2;65.00;
"Père Labat - Clos Parcellaire - Les Mangles - 53%";;;"70 cl (0.7L)";;;4;57.50;
"Père Labat - XO - 6 ans - 42%";;;"70 cl (0.7L)";;;2;79.17;
"Père Labat - Rhum Blanc Bio - 60%";;;"70 cl (0.7L)";;;4;65.83;
"Père Labat - Rhum Blanc Bio - 52%";;;"70 cl (0.7L)";;;2;57.50;
"Papa Rouyo - Le Rejeton - 56%";;;"70 cl (0.7L)";;;3;54.92;
"Papa Rouyo - Le Sanblaj - 45%";;;"70 cl (0.7L)";;;7;44.08;
"CHALONG BAY - Double Barrel - New French Oak et Ex Armagnac - 47%";;;"70 cl (0.7L)";;;8;50.00;
"OLD BROTHERS - MGB - Batch 2 - 4 Ans - Fût de Bourbon - Bottled 2022 - 47,1%";;;"50 cl (0.5L)";;;3;65.00;
"LA FAVORITE - Briére de l'Isle - Edition 2021 - 60 ans RSMA - 48%";;;"70 cl (0.7L)";;;1;125.00;
"LA FAVORITE - Rhum Blanc - Coeur de canne - Version 1 Litre - Edition 2021 - 55%";;;"Bouteille (1L)";;;1;41.67;
"RHUM DEPAZ - Cuvée Unique - XO - Carafe - Millésime 2004 et 2001 - 45%";;;"70 cl (0.7L)";;;1;500.00;
"Les Frères de la Côte - La Favorite - Cuvée Navigation 2021 n°2 - 51.4%";;;"70 cl (0.7L)";;;2;68.33;
"RHUM RHUM - Blanc - Green Box - PMG - Edition 2021 - 41%";;;"70 cl (0.7L)";;;1;51.67;
"RHUM RHUM - Blanc - Orange Box - PMG  - Edition 2021 - 56%";;;"70 cl (0.7L)";;;2;60.00;
"MONTEBELLO - Rhum Blanc 55 - Bouteille de 1 Litre - 55%";;;"Bouteille (1L)";;;4;26.67;
"MONTEBELLO - 10 ans - Millésime 2002 - 42%";;;"70 cl (0.7L)";;;12;79.08;
"LA MAUNY - Ratafia de Rhum - 33%";;;"50 cl (0.5L)";;;3;21.67;
"LA MAUNY - Flower Edition - Rhum blanc - 50%";;;"70 cl (0.7L)";;;10;20.83;
"LA FAVORITE - Rivière Bel Air 2021 - 53%";;;"70 cl (0.7L)";;;3;45.00;
"LA FAVORITE - La Digue 2021 - 52%";;;"70 cl (0.7L)";;;3;45.00;
"BAIE DES TRESORS - Rhum Blanc - Plein Soleil - 54%";;;"70 cl (0.7L)";;;7;32.42;
"RHUM NEISSON - 15 ans - Batch 3 - 48,70%";;;"70 cl (0.7L)";;;1;408.33;
"HABITATION BELLEVUE - 12 ans - Carafe - 45%";;;"70 cl (0.7L)";;;3;229.17;
"SAVANNA - Edition Bois Rouge - 1992 / 2022 - Rhum Agricole - 57%";;;"70 cl (0.7L)";;;1;115.83;
"SAVANNA - Herr Blanc 57 - Edition 2022 - 57%";;;"50 cl (0.5L)";;;1;41.58;
